"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://purl.org/dc/terms/description","Paper deals with the numerical simulation of a flow through a steam turbine. The system of the compressible Navier-Stokes equations by the combined finite volume-finite element method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://purl.org/dc/terms/description","Paper deals with the numerical simulation of a flow through a steam turbine. The system of the compressible Navier-Stokes equations by the combined finite volume-finite element method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://purl.org/dc/terms/title","Numerical simulation of compressible flow through cascade of profiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://purl.org/dc/terms/title","Numerical simulation of compressible flow through cascade of profiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Numerical simulation of compressible flow through cascade of profiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Numerical simulation of compressible flow through cascade of profiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/01:00105859!RIV/2002/MSM/113202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 113200007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5689244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","689315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/01:00105859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Numerical;simulation;compressible;through;cascade;profiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/through"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Numerical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/profiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cascade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compressible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[241E206245F2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Gdansk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Gdansk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CFD for Turbomachinery Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolejší, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Polisch Society of Computer Simulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105859%21RIV%2F2002%2FMSM%2F113202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
