"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://purl.org/dc/terms/description","neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://purl.org/dc/terms/description","neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://purl.org/dc/terms/title","!!!!!!!!"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://purl.org/dc/terms/title","Platební a zúčtovací styk, elektronické bankovnictví a vztah klient (malý a střední podnikatel) - banka v současných podmínkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://purl.org/dc/terms/title","Platební a zúčtovací styk, elektronické bankovnictví a vztah klient (malý a střední podnikatel) - banka v současných podmínkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://www.w3.org/2004/02/skos/core#prefLabel","!!!!!!!!"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://www.w3.org/2004/02/skos/core#prefLabel","Platební a zúčtovací styk, elektronické bankovnictví a vztah klient (malý a střední podnikatel) - banka v současných podmínkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://www.w3.org/2004/02/skos/core#prefLabel","Platební a zúčtovací styk, elektronické bankovnictví a vztah klient (malý a střední podnikatel) - banka v současných podmínkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19520/99:00000340!RIV/2000/MSM/195200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","244-256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VS96001), Z(MSM 195200007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Jiříček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","749625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19520/99:00000340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C3818E255A38]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Karviná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Díl 4."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník výzkumných prací ústavu malého a středního podnikání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiříček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20195200007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slezská univerzita v Opavě. Obchodně podnikatelská fakulta v Karviné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","https://schema.org/isbn","80-7248-050-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F99%3A00000340%21RIV%2F2000%2FMSM%2F195200","http://localhost/temp/predkladatel/organizacniJednotka","19520"
