"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://purl.org/dc/terms/description","Hodnocení alternativ je společný, častý a obtížný problém, zvláště je-li činěno více experty. Známý Arrowův teorem formálně naznačuje jeho obtížnost. Jeho meze jsou částečně překonány použitím nejednoznačných variant. Avšak obecné řešení není k dispozici. Článek navrhuje pravděpodobně nové řešení problému založené na jeho formulaci jako problému odhadování neznámých parametrů. Řešení je rozpracováno pro problém hodnocení kvality návrhů projektů větší skupinou expertů. Výsledek může dobře sloužit grantovým agenturám, podstatný je však přínos metodologický."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://purl.org/dc/terms/description","Ranking of alternatives is a common, difficult and repeatedly addressed problem, especially when it requires negotiation of experts. The celebrated Arrow’s impossibility theorem expresses formally its difficulty. In spite of the progress made by adopting soft ranking, the problem is far from being generically solved. The paper provides a, probably novel, problem formulation by viewing ranking of alternatives as an estimation of an unknown objective ranking vector. The idea is exposed on a specific task of ranking quality of projects by a large group of experts. The task is important on its own but the proposed methodology is the main message worth of generalisation and use in other application domains."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://purl.org/dc/terms/description","Ranking of alternatives is a common, difficult and repeatedly addressed problem, especially when it requires negotiation of experts. The celebrated Arrow’s impossibility theorem expresses formally its difficulty. In spite of the progress made by adopting soft ranking, the problem is far from being generically solved. The paper provides a, probably novel, problem formulation by viewing ranking of alternatives as an estimation of an unknown objective ranking vector. The idea is exposed on a specific task of ranking quality of projects by a large group of experts. The task is important on its own but the proposed methodology is the main message worth of generalisation and use in other application domains."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://purl.org/dc/terms/title","Hodnocení jako odhadování parametrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://purl.org/dc/terms/title","Ranking as parameter estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://purl.org/dc/terms/title","Ranking as parameter estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://www.w3.org/2004/02/skos/core#prefLabel","Ranking as parameter estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://www.w3.org/2004/02/skos/core#prefLabel","Ranking as parameter estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení jako odhadování parametrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/09:00319720!RIV09-MSM-67985556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET100750401), P(1M0572), P(2C06001), Z(AV0Z10750506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6585256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4780280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","338097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/09:00319720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ranking; Bayesian estimation; negotiation; modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ranking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/negotiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bayesian%20estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BE36BD86CDAE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Operational Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET100750401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Guy, Tatiana Valentine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kárný, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10750506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://schema.org/issn","1745-7645"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F09%3A00319720%21RIV09-MSM-67985556","http://schema.org/numberOfPages",17
