"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://purl.org/dc/terms/title","IBUPROFEN GALPHARM 200 MG POTAHOVANÉ TABLETY"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://www.w3.org/2004/02/skos/core#notation","0183034"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AE01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IBUPROFENUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","24"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/GHDGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasStrength","200MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/07"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",4.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","07/ 135/14-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 24X200MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC66633.pdf%26type%3Dspc%26as%3Dibuprofen-galpharm-200-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0183034","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC66633.pdf&type=spc&as=ibuprofen-galpharm-200-mg-potahovane-tablety-spc"
