"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vzlu.cz/cz/transfer-vysledku/software-r/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","Program vytvářející výpočetní síť slouženou z trojúhelníkových elementů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","Program vytvářející výpočetní síť slouženou z trojúhelníkových elementů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","Program creates a computational mesh that contains triangular elements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","triMat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","triMat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","triMat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","triMat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","triMat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","triMat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/12:#0001484!RIV13-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6886191"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Časová úspora při vytváření výpočetní 2D sítě o cca 65%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","175199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/12:#0001484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","R-5631"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","computational mesh; triangular elements; Matlab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computational%20mesh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/triangular%20elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Matlab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ED77DC1DB988]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Program vytváří výpočetní síť pro 2D problematiku. Vstupem je geometrie v souřadnicích x,y. Výstupem je síť *.bmsh ve formátu FFA. Porgram se spouští v prostředí Matlab v Linuxovém systému. Topologie sítě se nastavuje pomocí konfiguračního souboru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hospodář, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001484%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
