"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://purl.org/dc/terms/description","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://purl.org/dc/terms/description","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://purl.org/dc/terms/description","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://purl.org/dc/terms/title","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://purl.org/dc/terms/title","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://purl.org/dc/terms/title","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Jetelotrávy pro intenzivní a extenzivní využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43210/07:00104603!RIV08-MZE-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","12;14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3018)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6856381"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6463010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2430932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","428151"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43210/07:00104603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","jetelotrávy; intenzita využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intenzita%20vyu%C5%BE%C3%ADv%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/jetelotr%C3%A1vy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[51B218241186]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Farmář"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knot, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kannik, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrabě, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejduk, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://schema.org/issn","1210-9789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00104603%21RIV08-MZE-43210___","http://localhost/temp/predkladatel/organizacniJednotka","43210"
