"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem prodeje, prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma činností uvedených v příloze 1-3 živnostenského zákona/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě zboží uvedeného v přílohách 1-3 z.č.455/1991 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem dalšího prodeje a prodej mimo zboží uvedené v příloze 1-3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - § 33a, v rozsahu § 25"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšíh prodeje a prodej v rámci živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost, nákup zboží za účelem jeho prodeje, prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem prodeje, prodej vč. zahranič. obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1, 2, 3 zák. č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží zboží za účelem jeho dalšího prodeje a prodej v rámci volné živnosti."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě léčiv, drogistického zboží a zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - v rámci živnosti ohlašovací volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelemjeho dalšího prodeje a prodej s výjímkou zboží, které je uvedeno v příl.2-3 zák.č.455/91 Sb., a tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedeného v přílohách 1-3 zák.č.455/91 Sb. v platném znění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /mimo zboží uvedené v přílohách 1-3 zákona č.455/1991 Sb., o živnostenském podnikání, ve znění pozdějších předpisů/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo zboží dle příloh zákona č. 455/1991)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování skladů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem dalšího prodeje a prodej mimo zboží uvedené v příloze 1 - 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost-koupě zboží za účelem jeho dalšího prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě zboží uvedeného v přílohách 1-3 zákona č.455/1991 Sb., veznění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č.455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu nevyžadujícím zvláštní oprávnění."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou zboží, které je uvedeno v příl. 2-3 zák. č. 455/91 Sb.,"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou zboží vyloučeného zákonem č. 455/1991 Sb., o živnostenském podnikání ve znění pozdějších předpisů a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - zák. 455/91 Sb. par. 33 písm.a)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem dalšího prodeje a prodej - obchodní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - § 33 a, v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma živností uvedených v příl.1-3 zákona č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - zák. 455/91 Sb. par. 33 písm. a)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci volné živnosti."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2,3 zák. č.455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalího prodeje a prodej s výjimkou činností uvedených v přílohách zák. č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 2 a 3 zák.č.455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem jeho dalšího prodeje a prodej mimo zboží uvedené v příloze 1 - 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou zboží vyloučeného zák. č.455/1991 Sb. o živnostenském podnikání ve znění pozdějších předpisů a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho prodeje a prodej vyjma zboží uvedeného v příl. 2-3- zák.č.455/1991/Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","velkoobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - nákup a prodej pohledávek a závazků v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem dalšího prodeje a prodej v rozsahu nevyža- dujícím zvláštní povolení."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl.zák.č. 455/1991 Sb. a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č.455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou činností uvedených v přílohách zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelen jeho dalšího prodeje a prodej v rozsahu nevyžadujícím zvláštní oprávnění."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výj.zboží, vyloučeného z.č. 455/91 Sb., a jeho příl."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl.zák.č.455/91 Sb. a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží a nemovitostí za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost vyjma vázané a koncesované živnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č. 455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - § 33a,v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách 1-3 zákona č. 455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Průzkum trhu."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost, koupě zboží za účelem jeho dalšího prodeje a prodej, stánkový prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej par. 33 písm. a/ zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost, koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup hracích automatů za účelem jejich dalšího prodeje, prodej a servis"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl.zák.č. 455/91 b. a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou zboží vyžadující zvláštní oprávnění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2,3 zák.č.455/1991 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou činností uvedených v přílohách zák.č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Maloobchod se smíšeným zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem dalšího prodeje, prodej včetně zahraniční obchodní činnosti v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedeného v příloze 1, 2 a 3 cit.zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží v příloze 2 a 3 cit. zák.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní živnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - § 33a, v rozsahu 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu nevyžadujícím zvláštní povolení."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost, nákup zboží za účelem jeho prodeje, prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou obchod.živností uvedených v příl.1-3 zák.č.455/91 Sb., v platném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#prefLabel","maloobchod se smíšeným zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45201","http://www.w3.org/2004/02/skos/core#notation","X45201"
