"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://purl.org/dc/terms/description","Corticosteroids were once considered highly ulcerogenic drugs. Despite the fact that many studies have not confirmed this fact, a large percentage of doctors is still considering them as ulcerogenic. Even the renowned textbooks of various disciplines do not consider the corticosteroids ulcerogenic except when administered with Non-Steroidal Anti-Rheumatic Agents (Non-steroidal anti-inflammatory drugs - NSAIDs). We ourselves have conducted a study in which we investigated the views of Czech doctors of various specialties and medical students on ulcerogenicity of steroids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://purl.org/dc/terms/description","Kortikoidy bývaly považovány za vysoce ulcerogenní léky. Navzdory tomu, že mnoho studií tuto skutečnost nepotvrdilo, velké procento lékařů je za ulcerogenní stále považuje. I světové učebnice různých oborů nepokládají kortikoidy za ulcerogenní s výjimkou situace, kdy jsou podávány společně s nesteroidními antirevmatiky. Sami jsme provedli studii, kde jsme zjišťovali názory českých lékařů různých odborností a studentů lékařství na ulcerogenitu steroidů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://purl.org/dc/terms/description","Kortikoidy bývaly považovány za vysoce ulcerogenní léky. Navzdory tomu, že mnoho studií tuto skutečnost nepotvrdilo, velké procento lékařů je za ulcerogenní stále považuje. I světové učebnice různých oborů nepokládají kortikoidy za ulcerogenní s výjimkou situace, kdy jsou podávány společně s nesteroidními antirevmatiky. Sami jsme provedli studii, kde jsme zjišťovali názory českých lékařů různých odborností a studentů lékařství na ulcerogenitu steroidů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://purl.org/dc/terms/title","Ulcerogenic corticosteroids – the persisting myth aminy Czech doctors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://purl.org/dc/terms/title","Ulcerogenita kortikoidů – přežívající mýtus mezi českými lékaři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://purl.org/dc/terms/title","Ulcerogenita kortikoidů – přežívající mýtus mezi českými lékaři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Ulcerogenita kortikoidů – přežívající mýtus mezi českými lékaři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Ulcerogenita kortikoidů – přežívající mýtus mezi českými lékaři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Ulcerogenic corticosteroids – the persisting myth aminy Czech doctors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#notation","RIV/61383082:_____/11:0075!RIV12-MO0-61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7003471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7915802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3944956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2061104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","236609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61383082:_____/11:0075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","corticosteroids; ulcerogenity; peptic ulcer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/peptic%20ulcer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/corticosteroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ulcerogenity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AA51FE4B4398]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Praktický lékař"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Závada, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martínek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rejchrt, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zavoral, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urban, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavová, Kristýna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://schema.org/issn","0032-6739"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0075%21RIV12-MO0-61383082","http://schema.org/numberOfPages",4
