"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60461373%3A22330%2F12%3A43894210!RIV13-GA0-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://purl.org/dc/terms/title","Cell adhesion and proliferation on polyethylene grafted with Au nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22330/12:43894210!RIV13-GA0-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",25.959
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",3.708
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GAP108%2F10%2F1106%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F09%2F0125%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GP106%2F09%2FP046%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50110509%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06041%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KAN200100801%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KAN400480701%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.143
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_22330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Nuclear Instruments and Methods in Physics Research, Section B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",23.576
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.368
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013/tvurce_Rimpelov%C3%A1%2C%20Silvie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","i4cdP4h0m8wbrxtR5wmrspL-N0k="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F12%3A43894210%21RIV13-GA0-22330___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/i4cdP4h0m8wbrxtR5wmrspL-N0k%3D"
