"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 127"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://purl.org/dc/terms/description","bude dodáno ve verzi 2 of elevated CO2 concentrations on European forests. The project is using data from both earlier (OTC) and present (mini-spheres) experiments. Databases of individual experiments are providing detailed information about possible reactions of forest ecosystems under the impact of the global climate change."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://purl.org/dc/terms/description","Mezinárodní projekt EU koordinovaný Univerzitou v Edinburghu zaměřený na matematické formalizace údajů z impaktových studií.Cílem je získat databázové soubory o vlivu dlouhodobě působící zvýšené koncentrace oxidu uhličitého. Projekt využívá data získaná v minulosti (OTC experiment) a data získávaná v současnosti (minisféry). Vytvořené databáze poskytují detailní informace o možném chování lesních ekosystémů v podmínkách globální klimatické změny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://purl.org/dc/terms/title","ECOCRAFT II"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://purl.org/dc/terms/title","ECOCRAFT II"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://www.w3.org/2004/02/skos/core#notation","OK 127"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/505735"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","global climate change, CO2 concentration, ecological physiology, photosynthesis, respiration, growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67179843"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ecological physiology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CO2 concentration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photosynthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," respiration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+127","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","global climate change"
