"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00020702%3A_____%2F08%3A%230000304!RIV09-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://purl.org/dc/terms/title","Impact of vegetation removal on the temperature and moisture content of red wood ant nests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/08:#0000304!RIV09-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",31.37
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20.914
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QH81136%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002070201%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Insectes Sociaux"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",35.338
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",23.559
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013/tvurce_V%C3%A9le%2C%20Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013/tvurce_Holu%C5%A1a%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","FYR9vxgzudnTIntDVgM52It8+Zs="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F08%3A%230000304%21RIV09-MZE-00020702/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/FYR9vxgzudnTIntDVgM52It8%2BZs%3D"
