"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","V článku je popsána linearizace obecných nelineárních vztahů pro optimalizaci návrhu podélné výztuže železobetonových rámů, která byla publikována v předchozím článku. Je ukázána možnost aplikace lineárního programování pro řešení této nelineární úlohy. Funkčnost tohoto postupu je prokázána na příkladu návrhu podélné výztuže rovinného rámu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","V článku je popsána linearizace obecných nelineárních vztahů pro optimalizaci návrhu podélné výztuže železobetonových rámů, která byla publikována v předchozím článku. Je ukázána možnost aplikace lineárního programování pro řešení této nelineární úlohy. Funkčnost tohoto postupu je prokázána na příkladu návrhu podélné výztuže rovinného rámu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","This paper presents linearization of the non-linear formulation of optimized design of concrete frames and possibilities of applying linear programming algorithms. The basic formulation of optimal design was presented in paper. The correctness of the described algorithm is demonstrated on design optimization of longitudinal reinforcement of a plane frame structure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Možnosti optimalizace návrhu železobetonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Possibilities of reinforcement structure design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Možnosti optimalizace návrhu železobetonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of reinforcement structure design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti optimalizace návrhu železobetonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti optimalizace návrhu železobetonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/10:PU85919!RIV11-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0579), P(FI-IM5/136), P(GD103/09/H085)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9102906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7622023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6842720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4908112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","272847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/10:PU85919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optimisation, RC frame structures, linearization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RC%20frame%20structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/linearization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2CDCC76E0591]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Stavební obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD103%2F09%2FH085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zlámal, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Laníková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Girgle, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://schema.org/issn","1210-4027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU85919%21RIV11-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
