"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11975"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11982"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11983"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11980"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11981"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11978"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11979"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11976"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11977"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11990"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11991"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11988"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11989"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11986"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11987"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11984"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11985"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11998"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11999"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11996"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11997"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11994"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11995"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11992"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11993"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12000"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170024"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170025"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170026"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170027"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170028"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170029"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170030"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170031"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170021"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170022"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170023"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170040"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170041"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170032"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170033"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170034"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170035"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170036"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170037"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170038"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170039"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307712"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307713"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307711"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232360"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307670"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307691"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232360","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11975","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307671"
"nodeID://b11975","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11976","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307672"
"nodeID://b11976","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11977","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307673"
"nodeID://b11977","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11978","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307674"
"nodeID://b11978","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11979","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307675"
"nodeID://b11979","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11980","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307676"
"nodeID://b11980","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11981","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307677"
"nodeID://b11981","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11982","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307678"
"nodeID://b11982","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11983","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307679"
"nodeID://b11983","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11984","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307680"
"nodeID://b11984","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11985","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307681"
"nodeID://b11985","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11986","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307682"
"nodeID://b11986","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11987","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307683"
"nodeID://b11987","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11988","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307684"
"nodeID://b11988","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11989","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307685"
"nodeID://b11989","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11990","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307686"
"nodeID://b11990","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11991","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307687"
"nodeID://b11991","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11992","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307688"
"nodeID://b11992","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11993","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307689"
"nodeID://b11993","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11994","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307690"
"nodeID://b11994","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11995","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307714"
"nodeID://b11995","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11996","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307715"
"nodeID://b11996","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11997","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307716"
"nodeID://b11997","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11998","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307717"
"nodeID://b11998","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11999","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307718"
"nodeID://b11999","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12000","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307719"
"nodeID://b12000","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170021","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307692"
"nodeID://b170021","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170022","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307693"
"nodeID://b170022","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170023","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307694"
"nodeID://b170023","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170024","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307695"
"nodeID://b170024","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170025","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307696"
"nodeID://b170025","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170026","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307697"
"nodeID://b170026","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170027","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307698"
"nodeID://b170027","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170028","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307699"
"nodeID://b170028","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170029","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307700"
"nodeID://b170029","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170030","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307701"
"nodeID://b170030","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170031","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307702"
"nodeID://b170031","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170032","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307703"
"nodeID://b170032","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170033","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307704"
"nodeID://b170033","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170034","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307705"
"nodeID://b170034","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170035","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307706"
"nodeID://b170035","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170036","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307707"
"nodeID://b170036","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170037","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307708"
"nodeID://b170037","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170038","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307709"
"nodeID://b170038","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170039","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307710"
"nodeID://b170039","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170040","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307720"
"nodeID://b170040","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170041","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307721"
"nodeID://b170041","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307670","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307670","http://purl.org/goodrelations/v1#hasCurrencyValue",9465
"nodeID://b307671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307671","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307671","http://purl.org/goodrelations/v1#hasCurrencyValue",6561
"nodeID://b307672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307672","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307672","http://purl.org/goodrelations/v1#hasCurrencyValue",407
"nodeID://b307673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307673","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307673","http://purl.org/goodrelations/v1#hasCurrencyValue",328
"nodeID://b307674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307674","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307674","http://purl.org/goodrelations/v1#hasCurrencyValue",28
"nodeID://b307675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307675","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307675","http://purl.org/goodrelations/v1#hasCurrencyValue",15
"nodeID://b307676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307676","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307676","http://purl.org/goodrelations/v1#hasCurrencyValue",1297
