"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/dohoda-o-rozvázání-pracovního-poměru"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/mzda-(-a-jiné-obdobné-příjmy-)"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/dc/terms/title","21 Cdo 3245/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/dc/terms/issued",2014-01-21+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/dc/terms/identifier","21 Cdo 3245/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:21.CDO.3245.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/rozsudek"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1992/1-1992/section/4/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1965/65-1965/section/110b/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/21-Cdo-3245-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/21-Cdo-3245-2013"
