"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/description","Proton exchange membrane type fuel cells (PEMFC) are proposed as an efficient and ecologically friendly power source of the future. Especially a PEMFC based on the methanol oxidation reaction (MOR) is considered to be suitable as a power source for portable applications. Currently the biggest problems of the methanol PEMFC are the low degree of utilization of the catalyst and its poor resistivity to poisoning by methanol oxidation intermediates and products. These two facts have a negative impact on the total price because the catalyst is usually based on platinum metals and their alloys.As one solution for improving the activity of the catalyst the use of a conducting polymer (CP) matrix is proposed. In this case the composite electrode is composed of platinum catalyst particles incorporated into a CP matrix and this layer is in direct contact with the proton exchange membrane. Polypyrrole (PPy) is one of the envisaged materials on account of its relatively high chemical stability in an acidic enviro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/description","Aktivita kompozitů typu polypyrrol-Pt vyvinutých pro PEMFC aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/description","Proton exchange membrane type fuel cells (PEMFC) are proposed as an efficient and ecologically friendly power source of the future. Especially a PEMFC based on the methanol oxidation reaction (MOR) is considered to be suitable as a power source for portable applications. Currently the biggest problems of the methanol PEMFC are the low degree of utilization of the catalyst and its poor resistivity to poisoning by methanol oxidation intermediates and products. These two facts have a negative impact on the total price because the catalyst is usually based on platinum metals and their alloys.As one solution for improving the activity of the catalyst the use of a conducting polymer (CP) matrix is proposed. In this case the composite electrode is composed of platinum catalyst particles incorporated into a CP matrix and this layer is in direct contact with the proton exchange membrane. Polypyrrole (PPy) is one of the envisaged materials on account of its relatively high chemical stability in an acidic enviro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/title","Activity of polypyrrole-Pt composites designed for methanol PEMFC applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/title","Activity of polypyrrole-Pt composites designed for methanol PEMFC applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/title","Aktivita kompozitů typu polypyrrol-Pt vyvinutých pro PEMFC aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Activity of polypyrrole-Pt composites designed for methanol PEMFC applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aktivita kompozitů typu polypyrrol-Pt vyvinutých pro PEMFC aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Activity of polypyrrole-Pt composites designed for methanol PEMFC applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22310/04:00012286!RIV/2005/GA0/223105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA104/02/0664)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6051782"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7242654"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2059428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","553472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22310/04:00012286"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DMFC;Nafion;polypyrrole;platinum;methanol oxidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nafion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polypyrrole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DMFC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/platinum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methanol%20oxidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DED1B35D0A53]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Thessaloniki"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Thessaloniki"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","55th Annual Meeting of the International Society of Electrochemistry. Book of Abstracts I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F02%2F0664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juettner, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bouzek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravcová, Sabina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holzhauser, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-09-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","International Society of Electrochemistry, Ziti Publl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00012286%21RIV%2F2005%2FGA0%2F223105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","22310"
