"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","PhysProp"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","HANSCH,C ET AL. (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=XBYJCVDSFWJBSM-OAHLLOKOSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.25"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","92.29"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[(2R,3R,4S,5S,6R)-2-{[(3aR,4R,5R,6S,6aS)-2-(dimethylamino)-4-hydroxy-6-(hydroxymethyl)-3aH,4H,5H,6H,6aH-cyclopenta[d][1,3]oxazol-5-yl]oxy}-5-{[(2S,3R,4S,5S,6R)-3-acetamido-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy}-4-hydroxy-6-(hydroxymethyl)oxan-3-yl]acetamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","335.3566"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.2"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.11"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.85"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C62H111N11O12"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.83"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCCN1C2=C(NC=N2)C(=O)NC1=O"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","141.2 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.41e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4499-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
