"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P04LA240"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://purl.org/dc/terms/description","Computer Graphics International, Eurographics Association, participation in sessions, transfer of gained experience"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://purl.org/dc/terms/description","Computer Graphics International, Eurographics Association, účast na zasedáních, přenos získaných odborných poznatků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://purl.org/dc/terms/title","Activities in Eurographics Association and Computer Graphic International"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://purl.org/dc/terms/title","Aktivity v rámci Eurographics Association a Computer Graphic International"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://www.w3.org/2004/02/skos/core#notation","1P04LA240"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71726709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Computer Graphics International, Eurographics Association, participation in sessions, transfer of gained experience"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/11065%2F04-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project leader has been acting in the Eurographics Association and Eurographics Executive Committee and was involved in Computers&Graphics [Elsevier] and The Visual Computer [Springer] - in reviewing."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešitel se podílel na aktivitách společnosti Eurographics Association a v redakčních radách prestižních časopisů Computers&Graphics[Elsevier] a The Visual Computer [Springer]. Řešitel dále pracoval jako člen Eurographics Executive Committee."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Computer Graphics International"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," participation in sessions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Eurographics Association"
