"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://purl.org/dc/terms/description","Jedná se o výzkumně-experimentální zařízení pro výzkum nekonvenčních technologií zpracování kovových materiálů silnými proudovými pulzy s cílem ovlivnit mechanické vlastnosti zpracovaných vzorků. Zařízení umožňuje maximální proudový pulz o max. hodnotě 45 000A a dobou trvání pulzu 100μs. Zařízení pulzního zdroje umožňuje archivovat celý průběh technologie zpracování materiálu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://purl.org/dc/terms/description","The prototype of generator makes it possible to maximum current pulse about max. to the value of 45 000A and duration pulse 100µs. Research processing technology materials with strong current pulse follow goal influence mechanical properties processed metals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://purl.org/dc/terms/description","Jedná se o výzkumně-experimentální zařízení pro výzkum nekonvenčních technologií zpracování kovových materiálů silnými proudovými pulzy s cílem ovlivnit mechanické vlastnosti zpracovaných vzorků. Zařízení umožňuje maximální proudový pulz o max. hodnotě 45 000A a dobou trvání pulzu 100μs. Zařízení pulzního zdroje umožňuje archivovat celý průběh technologie zpracování materiálu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://purl.org/dc/terms/title","Prototype of generator for experimental research of processing technology with strong current pulse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://purl.org/dc/terms/title","Experimentálně-výzkumné zařízení pro výzkum technologie zpracování silnými proudovými pulzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://purl.org/dc/terms/title","Experimentálně-výzkumné zařízení pro výzkum technologie zpracování silnými proudovými pulzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentálně-výzkumné zařízení pro výzkum technologie zpracování silnými proudovými pulzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Prototype of generator for experimental research of processing technology with strong current pulse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentálně-výzkumné zařízení pro výzkum technologie zpracování silnými proudovými pulzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/11:86076357!RIV12-MPO-27360___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA4/021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7685815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3429563"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7826001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Znalosti a poznatky získané z výzkumu a vývoje zaměřeného na technologii zpracování silnými proudovými pulzy, umožnily řešení dalšího projektu zaměřeného na materiálový výzkum pro potřeby tepelné energetiky (přínos ve výši cca 9,7 mil. Kč.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","198844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/11:86076357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","006/18-02-2011_F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel; technology with strong current pulse; Prototype generator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/technology%20with%20strong%20current%20pulse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prototype%20generator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[054B57579F7F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Ústav progresivních technologií pro automobilový průmysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Poloprovozní nekonvenční technologie zpracování ocelí pro tepelnou energetiku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mohyla, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomčík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čech, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulhánek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trojan, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F11%3A86076357%21RIV12-MPO-27360___","http://localhost/temp/predkladatel/organizacniJednotka","27360"
