"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F55B/090/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://purl.org/dc/terms/description","V rámci řešení úkolu budou shromážděny a vyhodnoceny data o nových technologiích výstavby, rekonstrukcí a oprav cementobetonových vozovek, bude provedeno srovnání AB a CB technologií s vazbou na povrchové vlastnosti vozovek. Součástí úkolu je rovněž dlouhodobé sledování chování nově vybudovaných úseků i úspěšnosti použitých technologií při opravách a rekonstrukcích CB krytů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://purl.org/dc/terms/description","Within the framework of the project solution data on new technologies of construction, reconstruction and reparation of cement concrete pavements will be collected and evaluated. A comparison of asphalt and cement concrete technologies in relation to thesurface characteristics of pavements will be carried out. The project also includes a long-term monitoring of the behaviour of newly constructed parts as well as the successfulness of the used reparation and reconstruction technologies of cement concrete wearing courses."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://purl.org/dc/terms/title","Cementobetonové vozovky - nové technologie výstavby, rekonstrukcí a oprav, včetně srovnání AB a CB technologií, vazba na povrchové vlastnosti, dlouhodobé sledování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://purl.org/dc/terms/title","Concrete pavements - new technologies of construction, reconstruction and reparation, incl. concrete and asphalt technologies comparison, link-up to surface characteristics, long-term monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://www.w3.org/2004/02/skos/core#notation","1F55B/090/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69347082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Vozovky cementobetonové; vozovky tuhé; vozovky netuhé; vozovky asfaltové; opravy vozovek; rekonstrukce vozovek; nové technologie; měřicí metody; dlouhodobé sledování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/350%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Continuance of resolution and effects agree with contract. Objective of the treaty was filled."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nové technologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," měřicí metody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vozovky tuhé"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," opravy vozovek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Vozovky cementobetonové"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vozovky netuhé"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rekonstrukce vozovek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F55B%2F090%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vozovky asfaltové"
