"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Kaltēti zirņi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Грах зърно"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Dried peas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Kuivatatud herned"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Gedroogde erwten"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Ξηρά μπιζέλια"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Guisantes secos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Kuivatut herneet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Mazăre uscată"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Trockenerbsen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Piżelli mqadda"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Groch suszony"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Tørrede ærter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Sušený hrách"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Dried peas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Džiovinti žirniai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Sárgaborsó (szárazborsó)"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Sušen grah"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Pois secs"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Piselli secchi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Ervilhas secas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Sušený hrach"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#prefLabel","Torkade ärter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#notation","03212213"
"http://linked.opendata.cz/resource/cpv-2008/concept/03212213","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03212210"
