"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://purl.org/goodrelations/v1#legalName","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://purl.org/dc/terms/title","Univerzita Pardubice / Centrum výzkumné a znalecké činnosti"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://purl.org/dc/terms/title","Centrum výzkumné a znalecké činnosti"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","36BCDCD23088C28257AB79406034B1B4DEF8A5D3"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","25620"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25620","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216275"
