"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelství a vydavatelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","nakladatelská a vydavatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Publikační činnost a zpracování informací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba a prodej periodických i neperiodických tiskovin"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Kartoreprodukční a reprodukční činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Kopírovací služby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská činnost Nakladatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Ediční činnost a prodej tiskovin a publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydávání periodických a neperiodických tiskovin"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská a nakladatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","nakladatelství a vydavatelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Kopírovací práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelství neperiodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Reprografické práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská činnost."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelská a vydavatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelská a vydavatelská činnost ( neopravňuje k polygrafické výrobě )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelství a nakladatelství neperiodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba knihařských výrobků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba audiovizuálních děl"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","vydavatelsko-nakladatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská činnost periodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","výroba adiovizuálních pořadů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní vydavatelská činnost Sazba a zhotovování tiskařských předloh-tisk drobného merkantilu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","vydavatelská činnost v oblasti periodických a neperiodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","vydavatelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydávání periodických a neperiodických publikací a tisku a služby s tím spojené /v rámci živnosti volné/."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská a redakční činnost v oblasti periodického a neperiodického tisku ( neopravňuje k polygrafické výrobě )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Reklamní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelství a vydavatelství neperiodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","výroba zvukových a zvukově obrazových záznamů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská činnost neperiodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelská a vydavatelská činnost (neopravňuje k činnosti skupiny č.112 polygrafická výroba uvedené v příloze č.1 zákona č.455/1991 Sb., ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelská činnost v oblasti periodické a neperiodické literat ury a tiskovin"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování vydavatelství a nakladatelství Publikační a propagační činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydávání neperiodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Publikační činnost a vydávání neperiodických tiskovin"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Reklamní a propagační činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní vydavatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská činnost - neperiodické publikace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","rozmnožování tiskovin"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelství a nakladatelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Produkce audio vizuálních děl"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","vydavatelská a nakladatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní vydavatelské činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská činnost (neopravňuje k polygrafické výrobě)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydávání periodických a neperiodických publikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Nakladatelství, vydavatelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#prefLabel","Vydavatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O221500","http://www.w3.org/2004/02/skos/core#notation","O221500"
