"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://purl.org/dc/terms/description","The aim of the present study was to determine the effect of ketamine/xylazine and pentobarbital anaesthesia on heart rate variability as a marker of autonomic nervous system activity. The experiments were performed in ketamine/xylazine (10 mg/kg/15 mg/kg) and pentobarbital (40 mg/kg, i.p.) anaesthetized female Wistar rats, after adaptation to a light-dark cycle of 12 hours light: 12 hours dark. Heart rate variability parameters (RR interval, power VLF (very low frequency), power LF (low frequency), power HF (high frequency) and relative powers) were evaluated during spontaneous breathing as a function of the light-dark cycle (LD cycle). Ketamine/xylazine anaesthesia increased parasympathetic activity, and suppressed sympathetic and baroreceptor activity independently of the light-dark cycle. Pentobarbital anaesthesia increased parasympathetic activity, decreased sympathetic and baroreceptor activity, and eliminated LD differences in RR interval duration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://purl.org/dc/terms/description","The aim of the present study was to determine the effect of ketamine/xylazine and pentobarbital anaesthesia on heart rate variability as a marker of autonomic nervous system activity. The experiments were performed in ketamine/xylazine (10 mg/kg/15 mg/kg) and pentobarbital (40 mg/kg, i.p.) anaesthetized female Wistar rats, after adaptation to a light-dark cycle of 12 hours light: 12 hours dark. Heart rate variability parameters (RR interval, power VLF (very low frequency), power LF (low frequency), power HF (high frequency) and relative powers) were evaluated during spontaneous breathing as a function of the light-dark cycle (LD cycle). Ketamine/xylazine anaesthesia increased parasympathetic activity, and suppressed sympathetic and baroreceptor activity independently of the light-dark cycle. Pentobarbital anaesthesia increased parasympathetic activity, decreased sympathetic and baroreceptor activity, and eliminated LD differences in RR interval duration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://purl.org/dc/terms/title","Autonomic nervous system under ketamine/ xylazine and pentobarbital anaesthesia in a Wistar rat model: a chronobiological view"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://purl.org/dc/terms/title","Autonomic nervous system under ketamine/ xylazine and pentobarbital anaesthesia in a Wistar rat model: a chronobiological view"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Autonomic nervous system under ketamine/ xylazine and pentobarbital anaesthesia in a Wistar rat model: a chronobiological view"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Autonomic nervous system under ketamine/ xylazine and pentobarbital anaesthesia in a Wistar rat model: a chronobiological view"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17110/13:A140181Q!RIV14-MSM-17110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17110"
