"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá ověření funkčnosti vybrané metody vektorové modulace představující alternativu ke klasickým modulačním technikám založených na pulsně šířkové modulaci (PWM), která je vhodná pro implementaci v programovatelných logických obvodech (FPGA), neboť neobsahuje výpočet goniometrických funkcí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá ověření funkčnosti vybrané metody vektorové modulace představující alternativu ke klasickým modulačním technikám založených na pulsně šířkové modulaci (PWM), která je vhodná pro implementaci v programovatelných logických obvodech (FPGA), neboť neobsahuje výpočet goniometrických funkcí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","This research report deals with the verification of the functionality of the selected method of vector modulation, which represents an alternative to conventional modulation techniques based on pulse-width modulation (PWM), which is suitable for implementation in programmable logic devices (FPGA), because it does not calculate trigonometric functions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Studies of vector modulation method without trigonometric functions for the converter 7L-FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Studie metody vektorové modulace bez goniometrických funkcí pro měnič 7L-FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Studie metody vektorové modulace bez goniometrických funkcí pro měnič 7L-FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Studie metody vektorové modulace bez goniometrických funkcí pro měnič 7L-FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Studies of vector modulation method without trigonometric functions for the converter 7L-FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Studie metody vektorové modulace bez goniometrických funkcí pro měnič 7L-FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/14:43922299!RIV15-TA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0094), P(TA01010863), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7795661"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2564904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","48104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/14:43922299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","vector modulation, SVPWM, multilevel converter, FLC, FPGA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multilevel%20converter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SVPWM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vector%20modulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FPGA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[62A19466333A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Glasberger, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janík, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922299%21RIV15-TA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
