"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://www.w3.org/2000/01/rdf-schema#label","Thrombolysis in Myocardial Infarction Flow"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C35552"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C101837"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C101838"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C66830"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Finding"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Thrombolysis in Myocardial Infarction Flow"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL433414"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A grading system for coronary blood flow based on the classification developed by the Thrombolysis in Myocardial Infarction Group. It classifies coronary blood flow into four classes based upon the angiographic appearance of the blood vessels.</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Thrombolysis in Myocardial Infarction Flow</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>TIMIFLOW</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>SDTM-CCRCLSCD</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>TIMI Flow</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>TIMI Flow</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>SDTM-CCRCLS</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A grading system for coronary blood flow based on the classification developed by the Thrombolysis in Myocardial Infarction Group. It classifies coronary blood flow into four classes based upon the angiographic appearance of the blood vessels. (ACC)</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100021","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100021"
