"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F62156489%3A43210%2F07%3A00125587!RIV09-MZE-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://purl.org/dc/terms/title","Akumulace a odbourávání microcystinu LR ve tkáních kapra obecného (Cyprinus carpio L.) a tolstolobika bílého (Hypophthalmichthys molitrix Val.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43210/07:00125587!RIV09-MZE-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QH71015%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Bulletin Výzkumného ústavu rybářského a hydrobiologického Vodňany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010/tvurce_Kopp%2C%20Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","81CC4C4AADC8EAE025798051FE0B06146141DE98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F07%3A00125587%21RIV09-MZE-43210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
