"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://purl.org/dc/terms/description","Od svazku č. 11, Český Krumlov, byly do Historického atlasu měst ČR zařazovány negativní plány a 3D modely krajiny různého typu. Ve více než desítce svazků umožňují komparativní pohled na krajinu řady měst a jejich okolí ve dvou časových rovinách, ve 2. polovině 18. či 19. století a v současnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://purl.org/dc/terms/description","Poster to the negative plans and 3D models in the volumes 11-25 of the Historical Town´s atlas of the Czech Republic in the comparison of the town´s historical landscape in the second half of the 18th century and in the 19th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://purl.org/dc/terms/description","Od svazku č. 11, Český Krumlov, byly do Historického atlasu měst ČR zařazovány negativní plány a 3D modely krajiny různého typu. Ve více než desítce svazků umožňují komparativní pohled na krajinu řady měst a jejich okolí ve dvou časových rovinách, ve 2. polovině 18. či 19. století a v současnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://purl.org/dc/terms/title","Negative plans and 3D models of the landscape in the Historical Town´s atlas of the Czech Republic. Poster, 9th historical geographical conference Historical geography in the digital world, 30th January 2013, Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://purl.org/dc/terms/title","Negativní plány a 3D modely krajiny v Historickém atlasu měst České republiky. Poster pro 9. historickogeografickou konferenci Historická geografie v digitálním světě, 30. 1. 2013, Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://purl.org/dc/terms/title","Negativní plány a 3D modely krajiny v Historickém atlasu měst České republiky. Poster pro 9. historickogeografickou konferenci Historická geografie v digitálním světě, 30. 1. 2013, Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://www.w3.org/2004/02/skos/core#prefLabel","Negative plans and 3D models of the landscape in the Historical Town´s atlas of the Czech Republic. Poster, 9th historical geographical conference Historical geography in the digital world, 30th January 2013, Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://www.w3.org/2004/02/skos/core#prefLabel","Negativní plány a 3D modely krajiny v Historickém atlasu měst České republiky. Poster pro 9. historickogeografickou konferenci Historická geografie v digitálním světě, 30. 1. 2013, Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://www.w3.org/2004/02/skos/core#prefLabel","Negativní plány a 3D modely krajiny v Historickém atlasu měst České republiky. Poster pro 9. historickogeografickou konferenci Historická geografie v digitálním světě, 30. 1. 2013, Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://www.w3.org/2004/02/skos/core#notation","RIV/67985963:_____/13:00389403!RIV13-AV0-67985963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GBP410/12/G113)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5874688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","91126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985963:_____/13:00389403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","landscape; town; digitalisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digitalisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/town"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E5D6740F5054]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP410%2F12%2FG113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F13%3A00389403%21RIV13-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Semotanová, Eva"
