"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://purl.org/dc/terms/description","Introduction of a complex enzymological examination of pleural exudates with respect to proteinase and antiproteinase activities which are dysbalanced at pathological conditions of different etiology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://purl.org/dc/terms/description","Zavedení speciálního enzymologického vyšetření pleurálního exudátu zaměřeného na proteolytické a antiproteolytické aktivity, jejichž změny provázejí chorbné stavy různé etiologie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://purl.org/dc/terms/title","Proteinase and antiproteinase activities of pleural exudates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://purl.org/dc/terms/title","Proteinázové a antiproteinázové aktivity pleurálních exudátů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://www.w3.org/2004/02/skos/core#notation","NC6088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136458"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","exudate;pleural;proteinases;inhibitors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11140"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Jde o prví fází procesu hledání nové vyšetřovací metody zlepšující diferenciální diagnostiku výpotků.Byly vpracovány metodické postupy vyšetření a vytipovány nejvyšší hodnoty u zánětlivých výpotků. Potvrzení tohoto nálezu bylo ověřeno u nemocných po"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","exudate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pleural"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","proteinases"
