"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00064203%3A_____%2F12%3A8329!RIV13-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://purl.org/dc/terms/title","Vliv matrixových metaloproteináz na hojení ran po operaci vrozeného rozštěpu rtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/12:8329!RIV13-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",17.722
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",7.089
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_SC článek v časopise z databáze Scopus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NS10012%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Česko-slovenská pediatrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013/tvurce_Dost%C3%A1lov%C3%A1%2C%20Ta%C5%A5jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013/tvurce_Kota%C5%A1ka%2C%20Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013/tvurce_Bl%C3%A1ha%2C%20Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013/tvurce_Pechov%C3%A1%2C%20Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013/tvurce_Pr%C5%AF%C5%A1a%2C%20Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","yoK9CBsTs-xK4KtVSmHZjnEoDvw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8329%21RIV13-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/yoK9CBsTs-xK4KtVSmHZjnEoDvw%3D"
