"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://purl.org/dc/terms/title","Branch research"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://purl.org/dc/terms/title","Podpora realizace udržitelného rozvoje dopravy"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://www.w3.org/2004/02/skos/core#notation","CG"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","44"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Vyvinout a ověřit nové technické a technologické standardy a prostředky pro zvýšení bezpečnosti dopravy s cílem snížení celospolečenských ztrát - vyvinout obecné metody a nástroje pro kvantifikaci společenských vícenákladů (externalit) vlivu jednotlivých druhů dopravy ČR - vytvořit metody a legislativní rámce pro harmonizaci podmínek mezi jednotlivými dopravními obory v rámci plánování rozvoje dopravní infrastruktury - navrhnout standardy technicko-organizačních vazeb systémů veřejné hromadné dopravy osob a jejich legislativní rámce (nástroj kontroly dotačních prostředků) - navrhnout systém pravidel veřejných logistických center (terminály) pro intermodální a multimodální dopravní systémy přepravy zboží - navrhnout systém pravidel City Logistiky městských a průmyslových aglomerací - vyvinout veřejné dopravně telematické a informační systémy pro plánování, organizování a realizaci služeb dopravních systémů - nalézt teoretická východiska pro tvorbu nástrojů pro efektivní plánování a investování do rozvoje dopravní infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","To develop and prove new technical and technological standards and means for safer transport to achieve target decrease social lose- to develop common metods and tools for quantification social additional costs (externality) transport modes impact inb Czech republic-to create metods and legal frames for harmonization the conditions between transport mode under the planning of the development transport infrastructure-to propose the standards of technical and organization linkage with public transport systems and their legal frams-to propose the systems of roles for the public logistic centre(terminal)- intermodals and multimodals transport system of the goods-to propose system City logistic roles at the city and industrial areas-to develop the publictelematic and informational systems for planing, organization and operational transport system service - to find theoretical resource for the creation of the tools for efficient planning and investment to the transport infrastructure development"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","1380"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2005-10-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/notifikace","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/notifikace/N%2F178%2F2006"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","P - Program podléhá notifikaci (oznámení) Evropské komisi"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/CG","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MD0"
