"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP201/07/P544"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://purl.org/dc/terms/description","Navrhovaný projekt představuje základní výzkum v problematice integrace formálních metod a doménově specifikačních jazyků pro návrh vestavěných systémů. Uvažované řešení bude založeno na definici formálního rámce disponujícího deduktivním odvozovacím aparátem pro interpretaci a ověřování vlastností doménově specifických modelů. Formální rámec poskytne také prostředí pro integraci automatických verifikačních metod pro ověřování vlastností modelovaných systémů. Cílem uvažovaného řešení je navržení doménově specifického modelovacího jazyka s definovanou formální sémantiku a demonstrace možnosti kombinace deduktivní a automatické verifikace pro ověřování takto specifikovaných systémů. Použití formálního rámce přináší možnost ověření korektnosti extrakce specifikace z doménového specifického modelovacího jazyka a transformace pro jednotlivé verifikační nástroje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://purl.org/dc/terms/description","The proposed project aims at basic research in the area of possible support of formal methods for domain specific modeling languages (DSML) for embedded systems by means of designing a formal verification framework based on a deductive verification tool.Formal framework provides the common logical foundation for the representation of DSML semantics and for interpretation of languages of verification tools that can be used for checking the properties of modeled systems. The purpose of common foundation is to guarantee the correctness of application of verification tools as the correctness of transformations and mappings from the DSML to particular languages of verification tools can be formally proved."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://purl.org/dc/terms/title","Framework for the deductive analysis of embedded software"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://purl.org/dc/terms/title","Rámec pro deduktivní analýzu softwarových aplikací vestavěných systémů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://www.w3.org/2004/02/skos/core#notation","GP201/07/P544"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69136232"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","embedded systems; domain specific languages; logical framework; formal program development; formal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/201%2F07%2FP544"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A framework for specification of software components deployed in embedded systems was defined. The framework employes a formal domain specific language for description of a class of real-time time-triggered systems. The semantics of language and constrai"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem projektu je navržený rámec pro specifikaci a návrh bezpečnostně kritického software pro vestavěné systémy. V tomto prostředí je definován časem řízený model pro komunikaci a výpočet a prostředky pro hierarchické uspořádání specifikace jako komp"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," logical framework"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," formal program development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","embedded systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP201%2F07%2FP544","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," domain specific languages"
