"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Zátěžové testy v u dětí a adolescentů po kompletní protinádorové léčbě antracykliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Late Anthracycline cardiotoxicity protection by dexrazoxane in pediatric patients: echocardiographic follow-up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Late Anthracycline cardiotoxicity protection by dexrazoxane in pediatric patients: echocardiographic follow-up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Late Anthracycline cardiotoxicity protection by dexrazoxane in pediatric patients: echocardiographic follow-up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Late Anthracycline cardiotoxicity protection by dexrazoxane in pediatric patients: echocardiographic follow-up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Zátěžové testy v u dětí a adolescentů po kompletní protinádorové léčbě antracykliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Late Anthracycline cardiotoxicity protection by dexrazoxane in pediatric patients: echocardiographic follow-up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Zátěžové testy v u dětí a adolescentů po kompletní protinádorové léčbě antracykliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Late Anthracycline cardiotoxicity protection by dexrazoxane in pediatric patients: echocardiographic follow-up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/06:#0000318!RIV09-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR8006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4259351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","482977"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/06:#0000318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cardiotoxicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cardiotoxicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0F674AC70C1B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Scripta medica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","79"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrstková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://schema.org/issn","1211-3395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F06%3A%230000318%21RIV09-MZ0-65269705","http://schema.org/numberOfPages",9
