"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","Glasemaille ist eine durch Brennen über 800°C auf Metallsubstrat gebildete Glasbeschichtung. Die Qualität der Glasemaillebeschichtung ist von der Vorbehandlung der Oberfläche des Stahlsubstrats und der Qualität des Emailleschlickers abhängig. Hauptziel dieses Studiums war die Charakterisierung der Beschichtungszusammensetzung des Stahlsubstrats nach dem Brennen mit doppelter Oberflächenbehandlung, Erklärung des Einflusses der Vorbehandlung der Stahlsubstratoberfläche (Strahlen, Beizen) auf die Ausbildung der Phasenschnittstelle des Systems Stahlsubstrat ? Glasemaillebeschichtung und dessen finale Mikrohärte und Adhäsionseigenschaften. Zur Erfüllung dieser Ziele wurden diese experimentellen Methoden angewendet: Mößbauerspektroskopie, Rtg. ? Difraktion, Elektronenanalysator und EDAX. Auf Grundlage der chemischen Zusammensetzung des Emailleschlickers und der Brenntechnologie wurden an der Schnittstelle des Systems Metall ? Emaille verschiedene Schichten Magnetit, Hematit, unstöchiometrischer Wüstit und F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","Sklovité smalty jsou skelné povlaky vytvářené na kovovému substrátu vypalováním při teplotě nad 800 °C. Kvalita sklovitého smaltového povlaku je závislá na předúpravách povrchu ocelového substrátu a na kvalitě smálteřské břečky . Hlavním cílem tohoto studia bylo charakterizovat složení povrchu ocelového substrátu po vypálení s dvojí povrchovou úpravou, vysvětlit vliv předúpravy povrchu ocelových substrátů (otryskávání, moření) na vytvoření fázového rozhraní systému ocelový substrát ? sklovitý smaltový povlakt a jeho finální mikrotvrdost a adhezní vlastnosti povlaku. Pro splnění těchto cílů byly použity tyto experimentální metody: Mössbauerova spektroskopie, rtg - difrakce, elektronový analyzátor a EDAX. Na základě chemického složení výchozí smalteřské břečky a technologie vypalování byly pozorovány na rozhraní systému kov - smalt různé poměry vrstev magnetitu, hematitu, nestechiometrického wüstitu a krystalů fayalitu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","Vitreous enamel is a glassy coating formed on a metal substrate by firing at temperatures above 800 °C. The quality of vitreous enamel coating depends on the pre-treatment of the steel substrate surface and the quality of enamel slip. The main aim of this study was to characterize the composition of the steel substrate surface after firing with double finish, to explain the effect of steel substrate surface pretreatment (blasting, acid pickling) on forming the phase interface of the steel substrate ? vitreous coating system, and on its final microhardness and the adhesive properties of the coating. To achieve these aims, the following experimental methods were used: Mössbauer spectroscopy, X-ray diffraction, electron analyzer, and EDAX. Based on the chemical composition of the initial enamel slip and the firing technology, the metal - enamel system interface exhibited various ratios of layers of magnetite, hematite, nonstoichiometric wüstite, and crystals of faylite."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","Sklovité smaltové povlaky na ocelových substrátech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","vitreous enamel coats on steel substrates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","Glasemail- Beschichtungen auf Stahlsubstraten."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Sklovité smaltové povlaky na ocelových substrátech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","vitreous enamel coats on steel substrates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Glasemail- Beschichtungen auf Stahlsubstraten."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/08:00019861!RIV09-AV0-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KAN400100653)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6858295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3958930"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7966458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","369418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/08:00019861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","vitreous enamel coating; steel; substrate; mechanical properties; Mössbauer spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vitreous%20enamel%20coating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/M%C3%B6ssbauer%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/substrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4BE04B1D9EAC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EMAIL - Mitteilungen DEV E.V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN400100653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dobrovodská, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrabovská, Kamila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelikánová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Barčová, Karla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podjuklová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://schema.org/issn","0938-9865"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019861%21RIV09-AV0-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
