"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TB03MPSV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://purl.org/dc/terms/description","Cílem projektu je zpracování komplexní analýzy sociálně ekonomických důsledků pracovních úrazů a nemocí z povolání. Dle závěrů analýzy zpracovat návrh příslušných doporučení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://purl.org/dc/terms/description","The aim of the project is to develop a comprehensive analysis of the socioeconomic consequences of occupational accidents and occupational diseases. According to the conclusions of the analysis to draft the relevant recommendations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://purl.org/dc/terms/title","Assessment of socio-economic implications of healt and safety at work"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://purl.org/dc/terms/title","Systém hodnocení sociálně ekonomických důsledků bezpečnosti a ochrany zdraví při práci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://www.w3.org/2004/02/skos/core#notation","TB03MPSV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101107668"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","occupational accidents; occupational diseases; socioeconomic consequences; analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025950"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/201403048"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2015-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," socioeconomic consequences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","occupational accidents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB03MPSV003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," occupational diseases"
