"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://purl.org/dc/terms/description","The proccedings deal with restoration of landscape damaged by mining. The restoration approaches and techniques are based on natural succession. The article describes restoration of sand pits and and gravel sand pits using several case studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://purl.org/dc/terms/description","Sborník popisuje metody techniky obnovy krajiny poškozené těžbou. Tyto postupy jsou založeny na přirozené sukcesi a její podpoře. Kapitola se zabývá revitalizací pískoven a štěrkopískoven a vysvětluje postupy na konkrétních příkladech obnovy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://purl.org/dc/terms/description","Sborník popisuje metody techniky obnovy krajiny poškozené těžbou. Tyto postupy jsou založeny na přirozené sukcesi a její podpoře. Kapitola se zabývá revitalizací pískoven a štěrkopískoven a vysvětluje postupy na konkrétních příkladech obnovy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://purl.org/dc/terms/title","Pískovny a štěrkopískovny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://purl.org/dc/terms/title","Pískovny a štěrkopískovny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://purl.org/dc/terms/title","Sand pits and and gravel sand pits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://www.w3.org/2004/02/skos/core#prefLabel","Pískovny a štěrkopískovny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://www.w3.org/2004/02/skos/core#prefLabel","Pískovny a štěrkopískovny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://www.w3.org/2004/02/skos/core#prefLabel","Sand pits and and gravel sand pits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://www.w3.org/2004/02/skos/core#notation","RIV/25173154:_____/10:#0000166!RIV11-MZP-25173154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/2D1/141/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4044207"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","279026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25173154:_____/10:#0000166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mining; gravel; sand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gravel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[538496FC7DD2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekologická obnova území narušených těžbou nerostných surovin a průmyslovými deponiemi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",21
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F2D1%2F141%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zavadil, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tropek, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://schema.org/numberOfPages",178
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Calla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F10%3A%230000166%21RIV11-MZP-25173154","https://schema.org/isbn","978-80-87267-09-7"
