"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PZ-D2/35"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://purl.org/dc/terms/description","Vývoj zcela nového pohonu dvojkolí elektromotorem s permanentními magnety bez převodové skříně, vhodný zejména pro velmi vysoké rychlosti. Skupinový pohon dvojkolí regionální soupravy pro osobní dopravu s nízkou podlahou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://purl.org/dc/terms/description","Modern wheelsetdrives of railway vehicles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://purl.org/dc/terms/title","Moderní pohony dvojkolí kolejových vozidel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://purl.org/dc/terms/title","Modern wheelsetdrives of railway vehicles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://www.w3.org/2004/02/skos/core#notation","PZ-D2/35"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/426150"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62623753"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Nalezeno řešení kolového pohonu se synchronním motorem s příčným polem a permanentními magnety využitelné pro nízkopodlažní kolejová vozidla městské tramvajové dopravy mající předpoklady technické realizace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F35","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.KU"
