"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Expertní systémy v modelování a simulaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Expert Systems in Modeling and Simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Expertní systémy v modelování a simulaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Expert Systems in Modeling and Simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/92:26220L023!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7927940"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9829237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","885315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/92:26220L023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[17ED5B01F346]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","MOSIS '92"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rábová, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janoušek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Dům techniky Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F92%3A26220L023%21RIV%2F1998%2FMSM%2FMSM8W20","http://localhost/temp/predkladatel/organizacniJednotka","26220"
