"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","ergosterol"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C38H50N6O5/c1-38(2,3)43-37(49)32-20-26-14-7-8-15-27(26)22-44(32)23-33(45)30(19-24-11-5-4-6-12-24)41-36(48)31(21-34(39)46)42-35(47)29-18-17-25-13-9-10-16-28(25)40-29/h4-6,9-13,16-18,26-27,30-33,45H,7-8,14-15,19-23H2,1-3H3,(H2,39,46)(H,41,48)(H,42,47)(H,43,49)/t26?,27?,30-,31-,32-,33+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","47.54"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","potassium chloride"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.85"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","61.35"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","473.583"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.17"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.23e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","dihydroxy({4-[7,12,17-tris({4-[dihydroxy(oxido)-λ⁴-sulfanyl]phenyl})-21,22,23,24-tetraazapentacyclo[16.2.1.1³,⁶.1⁸,¹¹.1¹³,¹⁶]tetracosa-1,3,5,7,9,11(23),12,14,16(22),17,19-undecaen-2-yl]phenyl})-λ⁴-sulfanolate"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=HYFHYPWGAURHIV-ZEDNPHJLSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","31.16"
"http://linked.opendata.cz/resource/drugbank/property/271B5B11-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.65"
