"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E08067"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://purl.org/dc/terms/description","SharCo is aimed at helping the EU face the accession of Member States known as endemic of Sharka disease by providing the EU with tools such as marker-assisted selection, PPV resistant plant materials, guidelines, warning systems, decision-support system. On that purpose, the project will, in the field of epidemiology, identify driving factors of PPV spread and diversification and develop novel and highthrough-put detection systems warning sharka outbreaks. In the field of genetics, it will provide molecular markers for the implementation of marker assisted selection of PPV resistant fruit varieties. In the field of biology, we will assess innovative biotechnological approaches to broaden resistance to PPV in different fruit tree species. Finally, in order to develop a PPV outbreak management, we will elaborate i) guidelines for endusers and policy makers concerning cultivation and risk management, ii) an early warning system coupled with a decision support system. All knowledge and tools developed b"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://purl.org/dc/terms/description","SharCo is aimed at helping the EU face the accession of Member States known as endemic of Sharka disease by providing the EU with tools such as marker-assisted selection, PPV resistant plant materials, guidelines, warning systems, decision-support system. On that purpose, the project will, in the field of epidemiology, identify driving factors of PPV spread and diversification and develop novel and highthrough-put detection systems warning sharka outbreaks. In the field of genetics, it will provide molecular markers for the implementation of marker assisted selection of PPV resistant fruit varieties. In the field of biology, we will assess innovative biotechnological approaches to broaden resistance to PPV in different fruit tree species. Finally, in order to develop a PPV outbreak management, we will elaborate i) guidelines for endusers and policy makers concerning cultivation and risk management, ii) an early warning system coupled with a decision support system. All knowledge and tools developed b"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://purl.org/dc/terms/title","Sharka Containment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://purl.org/dc/terms/title","Sharka Containment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://www.w3.org/2004/02/skos/core#notation","7E08067"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92901676"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Plum pox virus; Prunus; epidemiology; resistance; breeding; marker-assisted selection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1085%2F2011-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-02-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-KBBE-2007-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," breeding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," epidemiology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Plum pox virus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08067","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Prunus"
