"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://purl.org/dc/terms/description","The book Metamorphoses of Moravian Slovakia follows two interrelated fields of traditional folk culture in their historical transformations of the past two centuries. The chapter on the material folk culture primarily deals with traditional farming, craft production and dwellings. The chapter concerning non-material culture depicts its contemporary use on the background of the historical development. It shows how the elements of non-material folk culture have been adapted to modern culture. The adaptation processes are studied by contemporary ethnology. The publication also contains a comprehensive list of non-professional as well as academic ethnographical literature resources for people interested in a more in-depth study of the development of folk culture in Moravian Slovakia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://purl.org/dc/terms/description","Obsah publikace Proměny Slovácka sleduje obě vzájemně se podmiňující kategorie tradiční lidové kultury v historických proměnách posledních dvou století. V kapitole o lidové kultuře hmotné se zabývá především tradičním zemědělským hospodařením, lidovou výrobou a bydlením. Kapitola o lidové nehmotné kultuře zachycuje na historickém pozadí její současné využívání. Ukazuje, že prvky nehmotné lidové kultury se adaptovaly do moderní kultury a procesy této adaptace jsou předmětem výzkumů soudobé etnologie. Součástí publikace je obsáhlý seznam vlastivědné i odborné etnografické literatury pro zájemce o podrobnější studium vývoje lidové kultury na Slovácku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://purl.org/dc/terms/description","Obsah publikace Proměny Slovácka sleduje obě vzájemně se podmiňující kategorie tradiční lidové kultury v historických proměnách posledních dvou století. V kapitole o lidové kultuře hmotné se zabývá především tradičním zemědělským hospodařením, lidovou výrobou a bydlením. Kapitola o lidové nehmotné kultuře zachycuje na historickém pozadí její současné využívání. Ukazuje, že prvky nehmotné lidové kultury se adaptovaly do moderní kultury a procesy této adaptace jsou předmětem výzkumů soudobé etnologie. Součástí publikace je obsáhlý seznam vlastivědné i odborné etnografické literatury pro zájemce o podrobnější studium vývoje lidové kultury na Slovácku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://purl.org/dc/terms/title","Proměny Slovácka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://purl.org/dc/terms/title","Proměny Slovácka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://purl.org/dc/terms/title","Metamorphoses of Moravian Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://www.w3.org/2004/02/skos/core#prefLabel","Proměny Slovácka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://www.w3.org/2004/02/skos/core#prefLabel","Proměny Slovácka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://www.w3.org/2004/02/skos/core#prefLabel","Metamorphoses of Moravian Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://www.w3.org/2004/02/skos/core#notation","RIV/00094927:_____/11:#0001580!RIV12-MK0-00094927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00094927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1021273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","224615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094927:_____/11:#0001580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Moravian Slovakia, folk culture, ethnography, social and cultural anthropology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravian%20Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ethnography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20and%20cultural%20anthropology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/folk%20culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E5D1A2DC0F6A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Strážnice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proměny Slovácka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",142
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jančář, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://schema.org/numberOfPages",142
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní ústav lidové kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094927%3A_____%2F11%3A%230001580%21RIV12-MK0-00094927","https://schema.org/isbn","978-80-87261-48-4"
