"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://energetika.cvut.cz/RIV/software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://purl.org/dc/terms/description","3D nástroj pro studium redistribuce chladiva proudícího skrz jednotlivé palivové soubory aktivní zóny reaktoru dukovanského typu. Model pro CFD simulace v kódu ANSYS-FLUENT zahrnuje oblast aktivní zóny s 312 palivovými soubory. Každý soubor se skládá z porézních oblastí simulujících skutečnou tlakovou ztrátu a objemový výkon souboru. Vzhledem k rozdílným tepelným výkonům mezi palivovými soubory a mezi jednotlivými kampaněmi tento nástroj umožňuje podrobně sledovat redistribuci chladiva v závislosti na těchto změnách."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://purl.org/dc/terms/description","3D nástroj pro studium redistribuce chladiva proudícího skrz jednotlivé palivové soubory aktivní zóny reaktoru dukovanského typu. Model pro CFD simulace v kódu ANSYS-FLUENT zahrnuje oblast aktivní zóny s 312 palivovými soubory. Každý soubor se skládá z porézních oblastí simulujících skutečnou tlakovou ztrátu a objemový výkon souboru. Vzhledem k rozdílným tepelným výkonům mezi palivovými soubory a mezi jednotlivými kampaněmi tento nástroj umožňuje podrobně sledovat redistribuci chladiva v závislosti na těchto změnách."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://purl.org/dc/terms/description","3D instrument for coolant redistribution study in the reactor core of Dukovany reactor type. Model was compiled for CFD simulations in ANSYS-FLUENT code. Model includes reactor core area with 312 fuel assemblies consisting of individual specifications i.e. porous zones, head losses or assembly thermal outputs. This instrument allows the flow redistribution monitoring between two fuel charges."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://purl.org/dc/terms/title","Model redistribuce chladiva v aktivní zóně reaktoru VVER-440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://purl.org/dc/terms/title","Model of Coolant Redistribution in the Reactor Core of VVER-440 Reactor Type"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://purl.org/dc/terms/title","Model redistribuce chladiva v aktivní zóně reaktoru VVER-440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Model redistribuce chladiva v aktivní zóně reaktoru VVER-440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Model redistribuce chladiva v aktivní zóně reaktoru VVER-440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Model of Coolant Redistribution in the Reactor Core of VVER-440 Reactor Type"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/12:00203932!RIV13-MPO-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/615)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3039293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Náklady na tvorbu modelu: 400.000 Kč; ekonomický přínos nelze přímo stanovit - model je součástí bezpečnostních analýz primárního okruhu jaderné elektrárny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","150942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/12:00203932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","CFD-model AZ VVER-440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ANSYS-FLUENT; VVER; CFD; flow redistribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ANSYS-FLUENT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flow%20redistribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CFD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/VVER"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1913DBFCBAB4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","5,9 milionu kontrolních objemů; velikost úlohy (soubor %22cas%22) cca 630MB; tvorba modelu: preprocesor GAMBIT v2.4; pro ANSYS-FLUENT v14 a novější;žurnály pro hromadnou definici specifických okrajových podmínek; rozměry modelované oblasti: průměr 3m, výška 4,6m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zácha, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00203932%21RIV13-MPO-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
