"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","The main coniferous tree species in the Bohemian Switzerland National Park are Norway spruce (Picea abies), Scotch pine (Pinus silvestris) and white pine (Pinus strobus). Pinus strobus is eradicated as non native tree species. The questions, if possible bark and wood boring insects, mainly bark beetles, attracted to Pinus strobus could make some additional damages on native tree species in neighboring stands consequently. The bark beetle species synusia on cut wood was observed. The most frequent insect species are Ips amitinus (Eichhoff) and Pityogenes chalcographus (L.) there."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Hlavními dřevinami NPČŠ jsou smrk, borovice lesní a borovice vejmutovka, ktreá je intenzivně eradikována. Otázkou je, zda kůrovci namnožení an vejmutovce mohou ovlinit okolní porosty. Byla studována fauna kůrovců. Nejběžnějším byl Ips amitinus(Eichhoff) a Pityogenes chalcographus (L.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","The main coniferous tree species in the Bohemian Switzerland National Park are Norway spruce (Picea abies), Scotch pine (Pinus silvestris) and white pine (Pinus strobus). Pinus strobus is eradicated as non native tree species. The questions, if possible bark and wood boring insects, mainly bark beetles, attracted to Pinus strobus could make some additional damages on native tree species in neighboring stands consequently. The bark beetle species synusia on cut wood was observed. The most frequent insect species are Ips amitinus (Eichhoff) and Pityogenes chalcographus (L.) there."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Bark beetles on white pine (Pinus strobus) in the Bohemian Switzerland National Park (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Kůrovci na borovici vejmutovce(Pinus strobus) v Národním parku Čerské Švýcarsko (Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Bark beetles on white pine (Pinus strobus) in the Bohemian Switzerland National Park (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Bark beetles on white pine (Pinus strobus) in the Bohemian Switzerland National Park (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Kůrovci na borovici vejmutovce(Pinus strobus) v Národním parku Čerské Švýcarsko (Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Bark beetles on white pine (Pinus strobus) in the Bohemian Switzerland National Park (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/07:8P009059!RIV08-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","240-243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8518181"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","411364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/07:8P009059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","forest protection; Scolytidae; bark beetles; Ips amitinus; Pytyogenes chalcographus; Polygraphus poligraphus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Scolytidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pytyogenes%20chalcographus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Polygraphus%20poligraphus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ips%20amitinus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bark%20beetles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1F88D7FF398E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Härtel H., Cílek V., Herben T., Jackson A., Williams R. (eds.): Sandstone Landscapes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knížek, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klitsch, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trýzna, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Academia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P009059%21RIV08-MZE-00020702","https://schema.org/isbn","978-80-200-1577-8"
