"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://purl.org/dc/terms/description","The revien brings information of three novel serious risk factors of atherogenesis-homocysteine, lipoprotein (a) and highly sensitive C-reaktive protein."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://purl.org/dc/terms/description","Přehledný článek přináší údaje o třech dalších významných rizikových faktorech - homocysteinu, lipoproteinu (a) a vysoce senzitivním C-reaktivním proteinu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://purl.org/dc/terms/title","Některé méně známé rizikové faktory aterogeneze - homocystein, lipoprotein (a) a C-reaktivní protein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://purl.org/dc/terms/title","Some less known risk factors of atherogenesis - homocysteine, lipoprotein (a) and C-reactive protein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://purl.org/dc/terms/title","Některé méně známé rizikové faktory aterogeneze - homocystein, lipoprotein (a) a C-reaktivní protein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Některé méně známé rizikové faktory aterogeneze - homocystein, lipoprotein (a) a C-reaktivní protein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Některé méně známé rizikové faktory aterogeneze - homocystein, lipoprotein (a) a C-reaktivní protein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Some less known risk factors of atherogenesis - homocysteine, lipoprotein (a) and C-reactive protein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/02:00010063!RIV/2003/MSM/111403/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","605;609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111400001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7361890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","655251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11140/02:00010063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","risk factors; atherogenesis; homocysteine; lipoprotein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homocysteine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atherogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk%20factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lipoprotein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[21DB4D51F9A0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Časopis lékařů českých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Racek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111400001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://schema.org/issn","0008-7335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F02%3A00010063%21RIV%2F2003%2FMSM%2F111403%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11140"
