"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://purl.org/dc/terms/description","Stanovení technických požadavků na bezpečnost provozu elektrických sítí a elektrických zařízení používaných v dolech s nebezpečím otřesů a nebezpečím výbuchu metanu nebo uhelného prachu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://purl.org/dc/terms/description","Determination of technical requirements for safety operation and design of HV electrical distribution equipment for use in gaseous mines with danger of mine quake and burst of rocks and gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://purl.org/dc/terms/description","Stanovení technických požadavků na bezpečnost provozu elektrických sítí a elektrických zařízení používaných v dolech s nebezpečím otřesů a nebezpečím výbuchu metanu nebo uhelného prachu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://purl.org/dc/terms/title","Výzkum a vývoj v rezortu státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://purl.org/dc/terms/title","Research and development of department State Mining autority"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://purl.org/dc/terms/title","Výzkum a vývoj v rezortu státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum a vývoj v rezortu státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://www.w3.org/2004/02/skos/core#prefLabel","Research and development of department State Mining autority"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum a vývoj v rezortu státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://www.w3.org/2004/02/skos/core#notation","RIV/47973862:_____/05:#0000002!RIV06-CBU-47973862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","25; 27;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU21-03), P(AACBU22-03), P(AACBU25-03), P(AACBU30-03), P(AACBU35-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2857979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","550929"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47973862:_____/05:#0000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","High voltage, switch gear, distribution gear, safety operation, gaseous mine,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distribution%20gear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20voltage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/switch%20gear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gaseous%20mine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5C4E63DC8DF1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Uhlí, rudy, geologický průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU22-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macura, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://schema.org/issn","1210-7697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F05%3A%230000002%21RIV06-CBU-47973862","http://schema.org/numberOfPages",3
