"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://schema.org/addressLocality","Branice"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://schema.org/postalCode","39843"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://schema.org/streetAddress","77"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://schema.org/addressRegion","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/312827"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","312827"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","77"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","39843"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Branice"
"https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/35"
