"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC10053"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://purl.org/dc/terms/description","Ve spolupráci se zahraničními pracovišti podpořit základní výzkum v oblasti použití dendrimerů pro pro léčbu rakoviny, Alzheimerovy nemoci a.j. a v oblasti využití dendrimerů pro nanobioanalytická zařízení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://purl.org/dc/terms/description","Dendrimers are recently of the high interest of the biomedical scientific comunity for theirunique properties. Structural features of these monodisperse macromolecules (lot of surface groups which could be properly modified, existence of internal cavities) make them suitable for many biomedical applications, especially for drug delivery. They can bind drugs to the surface or within their cavities. The main objective of our project is to study dendrimers and dendrimer-nucleic acid complexes by means of the computer multiscale modeling. Apart of it an experimental studies will be also performed with the aim to exploit the dendrimers in development of biosensors for biomedical diagnostics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://purl.org/dc/terms/title","DENDRIMERS IN BIOMEDICAL APPLICATIONS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://purl.org/dc/terms/title","Dendrimery v biomedicínských aplikacích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://www.w3.org/2004/02/skos/core#notation","OC10053"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92928281"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dendrimer; oligonucleotide; dendriplex; biosensor; metalo-nanocomposite"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13440"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1081%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2010OC5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Kombinací řady biofyzikálních metod a počítačového modelování jsme získali originální poznatky o interakci čtyř různých typů degradovatelných karbosilanových dendrimerů s jednořetězcovými oligonukleotidy GEM 91a ANTI TAR a to v kontextu vývoje nosičů pro cílený transport oligonukleotidů. Zdokumentovali jsme samoskladné procesy maltózou modifikovaných PPI dendrimerů s oligonukleotidy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","We have obtained and original knowledge about the interaction of four degradable carbosilane dendrimes with single stranded oligonucleotides GEM 91 and ANTI TAR valuable for development of novel drug-delivery vehicules for gene therapy (anti-sense therapy). We have documented self-assembled processes of maltose-modified PPI dendrimers with oligonucleotides (dendriplexes)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dendriplex"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dendrimer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biosensor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oligonucleotide"
