"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://purl.org/dc/terms/description","Anotace : Navrhovaný záměr se zabývá rozvojem, spolehlivostí a bezpečností elektroenergetických systémů s důrazem zejména na maximalizaci kvality, spolehlivost a bezpečnost procesů od výroby k užití elektrické energie, metody ekonomického hodnocení spoleprostředí liberalizovaného energetického trhu, výzkum a vývoj výkonových polovodičových systémů, struktur, koncepcí a strategií, robustních numerických nástrojů pro elektroenergetiku a problematiky kogenerace. Předmět : Předmětem navrhovaného VZ je výzkusystému od výroby, přes přenos a rozvod k užití elektrické energie s ohledem na technicko-ekonomické a environmentální aspekty, vývoj algoritmů a nástrojů pro řízení, chránění, provozování systémů a pro nedestruktivní diagnostiku. Dále je předmětem výzkusystémů pro elektroenergetiku, fotovoltaických technologií a kogeneračních energetických systémů. Cíle: Cílem navrhovaného VZ je vytvoření metodik a expertních systémů pro zvýšení kvality, spolehlivosti a bezpečnosti procesů v elektroenergetických systé"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://purl.org/dc/terms/description","One of the basic presumptions of sustainable development of human civilization is its provision of electrical energy that is reliable and respects all economic and ecological aspects. An electrical power system comprises an extensiveset of devices for the generation, transition distribution and usage of electrical energy.Both the single devices and the entire system must comply with high demands on quality of control, operational safety and reliability and the elimination of possible negative side effects."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://purl.org/dc/terms/title","Development, Reliability and Safety of Eletric Power Systems"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://purl.org/dc/terms/title","Rozvoj, spolehlivost a bezpečnost elektroenergetických systémů"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098454"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Eletric Power Systems"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1216
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1216
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Work capacity and qualification of the research team correspond to the research plan needs. Plan realization contributes to team members qualification improvement. Completion of research plan objectives is documented by concrete results. Results reached have good level and contain theoretical findings as well as results exercisable in application domain."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Pracovní kapacita a kvalifikace výzkumného týmu odpovídala potřebám realizace výzkumného záměru. Realizace záměru přispěla ke zvyšování kvalifikace členů týmu. Splnění cílů výzkumného záměru je doloženo konkrétními výsledky. Dosažené výsledky mají dobrou uroveň a obsahuji jak teoretické poznatky, tak i výsledky uplatnitelné v aplikační sféře."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
