"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-1TP1/110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://purl.org/dc/terms/description","Research and development of low temperature alkaline fuel cell-based back-up power systém for telecommunications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://purl.org/dc/terms/description","Výzkum a vývoj záložního napájení pro telekomunikace na principu nízkoteplotních alkalických palivových článků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://purl.org/dc/terms/title","Fuel cell-based back-up power systém for telecommunications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://purl.org/dc/terms/title","Záložní napájení pro telekomunikace na principu palivových článků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://www.w3.org/2004/02/skos/core#notation","2A-1TP1/110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66077114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Fuel cell; low temperature; back-up power systém; telecommunications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45148724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-1TP1%2F110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200600001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-11-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In this project was developed 2 KW alkaline fuel cell prototype for byck up power application. Total electrical efficiency of the system is over 50%."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Prototy alkalického palivového článku o výkonu 2 KW určený pro záložní napájení. Elektrická účinnost systému je větší než 50%."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," back-up power systém"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," low temperature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Fuel cell"
