"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://purl.org/dc/terms/description","Stať sleduje poces formování mluvy bilingvního městského prostoru, postavení dialektových prvků v ní, a také sabilizaci mluvy města dnes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://purl.org/dc/terms/description","The Language of Brno City: the bilingual Brno in the past, the dialectal forms in the grammacitical system the city seach; the modifikation of the standard Czech of this city speech in the present days."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://purl.org/dc/terms/description","Stať sleduje poces formování mluvy bilingvního městského prostoru, postavení dialektových prvků v ní, a také sabilizaci mluvy města dnes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://purl.org/dc/terms/title","On Urban Speech of the City of Brno (Sources - Situation - Development)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://purl.org/dc/terms/title","Nad mluvou města Brna (zdroje mluvy - stav - vývoj)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://purl.org/dc/terms/title","Nad mluvou města Brna (zdroje mluvy - stav - vývoj)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","On Urban Speech of the City of Brno (Sources - Situation - Development)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Nad mluvou města Brna (zdroje mluvy - stav - vývoj)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Nad mluvou města Brna (zdroje mluvy - stav - vývoj)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/00:00004791!RIV08-GA0-14210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","67-73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA405/98/0746)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2021579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","718550"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/00:00004791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Urban Speech Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Urban%20Speech%20Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EEE6964B3E8B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","22.-24. 9. 1998 Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mesto a jeho jazyk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F98%2F0746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krčmová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2000-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Jazykovedný ústav Ľudovíta Štúra SAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","https://schema.org/isbn","80-224-0605-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00004791%21RIV08-GA0-14210___","http://localhost/temp/predkladatel/organizacniJednotka","14210"
