"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://purl.org/dc/terms/description","Studie se zabývá vztahem českého národního obrození a vývojem různých typů peněžních ústavů – od komerčních bank, spořitelen, různých typů záložen a poštovní spořitelny až po drobné záložny zřizované dle systému F.W. Raiffeisena, v národnostně českém prostředí tak zvané „kampeličky“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://purl.org/dc/terms/description","Studie se zabývá vztahem českého národního obrození a vývojem různých typů peněžních ústavů – od komerčních bank, spořitelen, různých typů záložen a poštovní spořitelny až po drobné záložny zřizované dle systému F.W. Raiffeisena, v národnostně českém prostředí tak zvané „kampeličky“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://purl.org/dc/terms/description","Study deals with relation of Czech national revival and development of various types of financial institutions – from commerce bans, savings banks, credit coops and Post saving bank up to small credit coops based on system of F. W. Raiffeisen, in national Czech milieu so called “kampeličky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://purl.org/dc/terms/title","Národní obrození a peněžní ústavy (Od bank až po kampeličky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://purl.org/dc/terms/title","Národní obrození a peněžní ústavy (Od bank až po kampeličky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://purl.org/dc/terms/title","Czech national revival and finance institutions (From banks to the “kampeličky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://www.w3.org/2004/02/skos/core#prefLabel","Národní obrození a peněžní ústavy (Od bank až po kampeličky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://www.w3.org/2004/02/skos/core#prefLabel","Národní obrození a peněžní ústavy (Od bank až po kampeličky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://www.w3.org/2004/02/skos/core#prefLabel","Czech national revival and finance institutions (From banks to the “kampeličky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://www.w3.org/2004/02/skos/core#notation","RIV/67985963:_____/05:00027075!RIV11-AV0-67985963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z80150510)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8677441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","531984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985963:_____/05:00027075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","economic history; Czech national revival; credit and financial system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20national%20revival"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economic%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/credit%20and%20financial%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EF18EA3E95A0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekonomická tvář národního obrození"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",137
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80150510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://schema.org/numberOfPages",26
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F05%3A00027075%21RIV11-AV0-67985963","https://schema.org/isbn","80-01-03311-2"
