"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AX12106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ptb.de/emrp/ind12-home.html"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://purl.org/dc/terms/description","Nová dynamická kalibrační aparatura pro velmi rychlé změny tlaku v hrubém vakuu; Zlepšení měření a testování netěsností v průmyslovém prostředí; Zajištění návaznosti měření parciálních tlaků v průmyslu; Zajištění návaznosti měření plynění a charakterizace materiálů v průmyslu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://purl.org/dc/terms/description","Novel dynamic vacuum calibration facility for very fast pressure changes in rough vacuum; Improvement of leak measurement and testing in industrial environment; Providing traceability for partial pressure measurement in industry; Providing traceability of industrial outgassing rate measurement and material characterization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://purl.org/dc/terms/title","Vacuum metrology for production environments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://purl.org/dc/terms/title","Vacuum metrology for production environments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://www.w3.org/2004/02/skos/core#notation","7AX12106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100399874"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","vacuum metrology; leak metrology; dynamic pressure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2490%2F2013-310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," leak metrology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","vacuum metrology"
