"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://purl.org/dc/terms/description","Jedná se o nové zařízení, které je schopno detekovat počáteční polohu synchronního motoru s vinutým rotorem bez signálu čidla na hřídeli rotoru pro nulové otáčky motoru. Daný regulátor principielně umožňuje následné použití s pohonem, který obsahuje pouze inkrementální čidlo polohy pro regulaci synchronního motoru, kde je absolutní čidlo polohy rotoru jinak nezbytností. Řízení není závislé na rozdílnosti indukčností, tedy není nutný rotor s vyjádřenými póly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://purl.org/dc/terms/description","The functional sample is able to detected initial position of wound rotor synchronous motor without signal of the shaft sensor. Principally, the drive is able to operate only with incremental type of the sensor, where the absolute position sensor is necessary."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://purl.org/dc/terms/description","Jedná se o nové zařízení, které je schopno detekovat počáteční polohu synchronního motoru s vinutým rotorem bez signálu čidla na hřídeli rotoru pro nulové otáčky motoru. Daný regulátor principielně umožňuje následné použití s pohonem, který obsahuje pouze inkrementální čidlo polohy pro regulaci synchronního motoru, kde je absolutní čidlo polohy rotoru jinak nezbytností. Řízení není závislé na rozdílnosti indukčností, tedy není nutný rotor s vyjádřenými póly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://purl.org/dc/terms/title","Bezsenzorový detektor počáteční polohy synchronního motoru s vinutým rotorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://purl.org/dc/terms/title","Sensorless detector of initial position of wound rotor synchronous motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://purl.org/dc/terms/title","Bezsenzorový detektor počáteční polohy synchronního motoru s vinutým rotorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Bezsenzorový detektor počáteční polohy synchronního motoru s vinutým rotorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Bezsenzorový detektor počáteční polohy synchronního motoru s vinutým rotorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Sensorless detector of initial position of wound rotor synchronous motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/12:43915876!RIV13-MSM-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0094), P(TA01010863)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4446186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výsledek je využíván příjemcem, ekonomické parametry se neuvádí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","124890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/12:43915876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","22190-FV008-2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Detection, initial position, wound rotor synchronous motor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wound%20rotor%20synchronous%20motor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/initial%20position"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[28D3575F3037]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výsledek vyvinut, testován a využíván příjemcem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uzel, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915876%21RIV13-MSM-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
