"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://purl.org/goodrelations/v1#legalName","Jihočeská univerzita v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://purl.org/dc/terms/title","Celoškolské pracoviště"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://purl.org/dc/terms/title","Jihočeská univerzita v Českých Budějovicích / Celoškolské pracoviště"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","9B3B7255A7CCCC9D6390C53DDB1D17631D7011E2"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","F0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AF0","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
