"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://purl.org/dc/terms/description","Stati o hře z pozic: vývojová psychologie, psychoanalýza, filosofie, pedagogika, etnografie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://purl.org/dc/terms/description","On play and game in: psychology, psychoanalysis, philosophy, pedagogics, ethnography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://purl.org/dc/terms/title","Playing the Playground"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://purl.org/dc/terms/title","Hraní hranic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://purl.org/dc/terms/title","Hraní hranic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Playing the Playground"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hraní hranic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hraní hranic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11410/01:00100769!RIV/2002/GA0/114102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","429;432"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/00/0470), Z(MSM 114100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4367669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","682026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11410/01:00100769"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Playing;Playground"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Playground"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Playing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8F97C8C39FEC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pedagogika. Dítě a hra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F00%2F0470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučera, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20114100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://schema.org/issn","3330-3815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F01%3A00100769%21RIV%2F2002%2FGA0%2F114102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11410"
