"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1019003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://purl.org/dc/terms/description","We will study the interplay between smoothness, weak topology, and biorthogonal systems in nonseparable Banach spaces. We will focus on uniformly Gateaux differentiable norms in connection with questions on the weak star separability of dual spaces and Eberlein compacta and on Gateaux differentiable norms in connections with countable tightness of dual balls. We will try to use the tool of biorthogonal systems to extend some recent results on spaces of continuous functions on trees to more general spaces. Some questions on smoothness in the classical Banach spaces will be studied, such as partitions of unity formed by uniformly Gateaux differentiable norms etc. Special attention will be given to questions on approximation by smooht norms in nonseparable spaces."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://purl.org/dc/terms/description","Hodláme studovat vzájemné souvislosti mezi hladkostí, slabou topologií a biortogonálními systémy v neseparabilních Banachových prostorech. Chceme se soustředit na uniformně gateauxovsky diferencovatelné normy v souvislosti s otázkami ohledně slabé hvězdičkové separability duálních prostorů a uniformních Eberleinových kompaktů; dále pak na gateauxovskou hladkost norem v souvislosti se spočetnou těsností duálních koulí. Pokusíme se užít ortogonálních systémů k rozšíření některých nedávných výsledků o prostorech spojitých funkcí na stromech na obecnější Banachovy prostory. Budeme studovat některé otázky hladkosti na klasických Banachových prostorech, jako například rozklady jedničky pomocí uniformně gateauxovsky hladkých norem a podobně. Zvláštní pozornost chceme věnovat aproximacím pomocí hladkých norem v neseparabilních prostorech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://purl.org/dc/terms/title","Smoothness and geometry of Banach spaces"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://purl.org/dc/terms/title","Hladkost a geometrie Banachových prostorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://www.w3.org/2004/02/skos/core#notation","IAA1019003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1068892"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dependence on countably many coordinates;uniform gateaux smoothness; uniform Eberlein compact; scatered compact; uniform rotundity in every direction; pointwise semicontinuity; C1-smoothness; Cnekonečno-smoothness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Uniformně gateauxovsky hladký prostor je Hilbertovsky generován, podprostor WCG prostoru charakterizován přes spočetné rozbití jednotkové koule na epsilon-slabě kompaktní množiny, analytické množiny v separabilním duálu dané derivacemi hladkého bumpu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," scatered compact"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," C1-smoothness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uniform Eberlein compact"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dependence on countably many coordinates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","uniform gateaux smoothness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uniform rotundity in every direction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pointwise semicontinuity"
