"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F62157124%3A16270%2F09%3A00002399!RIV10-MZE-16270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://purl.org/dc/terms/title","Zhodnocení jatečné hodnoty a chemického složení svaloviny vykrmovaných bažantů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16270/09:00002399!RIV10-MZE-16270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QH91276%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","sborník XXXIX. Lenfeldovy a Höklovy dny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011/tvurce_Zapletal%2C%20David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","nW!FIW7d4LzY2FqyGnNZDbfZE!Q="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F09%3A00002399%21RIV10-MZE-16270___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
