"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WA-011-05-Z14"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://purl.org/dc/terms/description","The aim of the submitted project %22Proposal of Measures of Revitalisation for Region with Concentrated Demand for State Support%22 deals with problems, which have originated mainly: - in regions with an above average share of incidence in non-effective production as a survival of centrally planned economy, - decay of some branches caused by the loss of former eastern markets. It brought on the loss of economic dynamics, decrease of living standards, increase of unemployment, area degradation and rise of more brownfield sites in some regions and it came to deepening of regional differences. The objective of this project is to find suitable tools and suggest measures, define method of their application for decreasing of regional differences and formulate priorities and options for financing of regenerated regions that require concentrated state support emphasising the distinctions between regions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://purl.org/dc/terms/description","Záměrem navrhovaného projektu %22Návrh opatření pro revitalizaci regionů vyžadujících soustředěnou podporu státu%22 je zabývat se problémy, které vznikly zejména: - v oblastech s nadprůměrným podílem výskytu neefektivních výrob jako pozůstatků z centrálně plánovaného hospodářství, - útlumem některých odvětví na základě ztráty bývalých východních trhů. Tím došlo ke ztrátě hospodářské dynamiky, snížení životní úrovně, zvýšení nezaměstnanosti, zdevastování oblastí a vzniků brownfields v některých regionech ve větším měřítku a došlo tak k prohloubení regionálních rozdílů. Cílem projektu je nalézt vhodné nástroje a navrhnout opatření, následně stanovit způsob jejich aplikace pro snížení regionálních rozdílů a formulovat priority a možnosti financování přirevitalizaci regionů vyžadujících soustředěnou podporu státu s důrazem na specifika oblastí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://purl.org/dc/terms/title","Návrh opatření pro revitalizaci regionů vyžadujících soustředěnou podporu státu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://purl.org/dc/terms/title","Proposal of Measures of Revitalisation for Regions with Concentrated Demand for State Support"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://www.w3.org/2004/02/skos/core#notation","WA-011-05-Z14"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-01-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2678470"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","region se soustředěnou podporou státu, hospodářsky slabé oblasti,strukturálně postižené regiony, regionální rozvoj, revitalizace, klastr, brownfields, programy podpory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A project assessment method concerning the impact of results on economically weak regions, i.e. a method of assessment of proposed projects with applications for subsidies was elaborated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla zpracována metodika hodnocení projektů z hlediska dopadu výsledků na hospodářsky slabé oblastí, tedy metodika hodnocení návrhů projektů se žádostí o dotace. Syntéza získaných poznatků je obsažena v Katalogu obcí hospodářsky slabých oblastí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hospodářsky slabé oblasti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," klastr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," revitalizace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","strukturálně postižené regiony"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brownfields"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," regionální rozvoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","region se soustředěnou podporou státu"
