"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://schema.org/postalCode","40001"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://schema.org/streetAddress","Masarykova 121"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://schema.org/addressRegion","Ústí nad Labem"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17802067"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/175056"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/momc","https://ruian.linked.opendata.cz/zdroj/momc/567892"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/554804"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17673666"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/618659"
"http://linked.opendata.cz/resource/business-entity/CZ25040499/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
