"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: externality; stínové ceny; CBA; posuzování rizika; posuzování nejistoty; analýza rizika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: externality; stínové ceny; CBA; posuzování rizika; posuzování nejistoty; analýza rizika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://purl.org/dc/terms/description","Basic themes of document: externalities; shadow proces; CBA; risk assesment; uncertainty assesment; risk analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://purl.org/dc/terms/title","Analýza rizika v CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://purl.org/dc/terms/title","Analýza rizika v CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://purl.org/dc/terms/title","Risk analysis in CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://www.w3.org/2004/02/skos/core#prefLabel","Risk analysis in CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza rizika v CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza rizika v CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31130/11:00038806!RIV12-MD0-31130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://www.w3.org/2004/02/skos/core#notation","Č. j. 25/2012-520-TPV/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A31130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CG712-030-520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/certifikacniOrgan","Ministerstvo dopravy ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumCertifikace",2011-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4121473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9032169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9032185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Ekonomické hodnocení intervencí (projektů, politik, programů) a souvisejících rizik při stanovení hodnoty čistých společenských přínosů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","186073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31130/11:00038806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Analýza rizika v CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","externalities; shadow proces; CBA; risk assesment; uncertainty assesment; risk analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/externalities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/uncertainty%20assesment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shadow%20proces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk%20assesment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0050307A8E20]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VŠE FPH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG712-030-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Č. j. 25/2012-520-TPV/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hnilica, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malínek, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecký, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sieber, Patrik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sieber, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___","http://localhost/temp/predkladatel/organizacniJednotka","31130"
