"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/description","Anotace článku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/description","Anotation of the article"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/title","Budou pracovní místa bezpečnější?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/title","Budou pracovní místa bezpečnější?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/title","Will be workplaces safer?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Budou pracovní místa bezpečnější?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Will be workplaces safer?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Budou pracovní místa bezpečnější?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/00:43!RIV/2001/MDS/E01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Tučka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","705969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/00:43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D209E89D2EAB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Silniční obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tučka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://schema.org/issn","0322-7154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A43%21RIV%2F2001%2FMDS%2FE01001%2FN","http://schema.org/numberOfPages",1
