"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Pro identifikaci odlišně exprimovaných genů u pacientů s CML byly použity Atlas Plastic Human 8K Microarrays (Clontech), na kterých je imobilizováno 8 327 cDNA sond. Expresní profily byly detekovány u 6 pacientů s CML v době diagnózy a porovnány s profilem kontrolního vzorku. Pouze malý počet genů vykazoval signifikantní změny v genové aktivitě u všech (většiny) pacientů: zvýšená exprese -lactotransferin, proteoglycan 2, elastase 2, MMP 9, defensin alpha 1,3,4; snížená exprese - CD68 antigen, cathepsinB, H factor, integrin-alpha X, interferon induced transmembrane protein."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Pro identifikaci odlišně exprimovaných genů u pacientů s CML byly použity Atlas Plastic Human 8K Microarrays (Clontech), na kterých je imobilizováno 8 327 cDNA sond. Expresní profily byly detekovány u 6 pacientů s CML v době diagnózy a porovnány s profilem kontrolního vzorku. Pouze malý počet genů vykazoval signifikantní změny v genové aktivitě u všech (většiny) pacientů: zvýšená exprese -lactotransferin, proteoglycan 2, elastase 2, MMP 9, defensin alpha 1,3,4; snížená exprese - CD68 antigen, cathepsinB, H factor, integrin-alpha X, interferon induced transmembrane protein."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","We used Atlas Plastic Human 8K Microarrays (Clontech) with 8 327 cDNA probes for identification of differentially expressed genes in chronic myeloid leukemia (CML). Expression profiles of 6 CML patients at diagnosis were compared with standard profile of the control sample. In a few genes it was possible to observe similar significant changes of gene expression in most patients e.g. increased gene activity: lactotransferin, proteoglycan 2, elastase 2, MMP 9, defensin alpha 1,3,4; decreased gene activity: CD68 antigen, cathepsin B, H factor, integrin-alpha X, interferon induced transmembrane protein."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Odlišně exprimované geny u pacientů s CML v době diagnózy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Odlišně exprimované geny u pacientů s CML v době diagnózy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Differentially expressed genes in CML patients at diagnosis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odlišně exprimované geny u pacientů s CML v době diagnózy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Differentially expressed genes in CML patients at diagnosis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odlišně exprimované geny u pacientů s CML v době diagnózy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/04:I0000067!RIV/2005/MZ0/L33005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ00237360001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1819127"
