"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pralesy.cz/?id=6755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://purl.org/dc/terms/description","The map of local volume development of living trees between years 1996 and 2010 was calculated by subtraction of the particular local volume maps from both years. These were calculated from digital stem position maps of the Boubín forest using a circular focal filter in ArcGIS 9.3 Spatial Analyst software. The map displays for every square meter of the study area a real local volume difference of living trees in a circular neighborhood of about 700 m2. The volume difference is calculated in cubic meters per 1 hectare (m3/ha)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://purl.org/dc/terms/description","Mapa vývoje objemu živých kmenů mezi lety 1996–2010 byla vytvořena porovnáním map objemů živých kmenů z let 1996 a 2010. Ty byly vytvořeny zpracováním digitálních bodových map živých stromů Boubínského pralesa z těchto let. Rozdílová mapa zobrazuje pro každý čtvereční metr pralesa skutečnou změnu objemu živých stromů v kruhovém okolí cca 700 m2. Hodnoty jsou uváděny v metrech krychlových na 1 hektar (m3/ha). Datová vrstva byla pro potřeby kartografického výstupu zhlazena průměrovým filtrem 7 x 7 pixelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://purl.org/dc/terms/description","Mapa vývoje objemu živých kmenů mezi lety 1996–2010 byla vytvořena porovnáním map objemů živých kmenů z let 1996 a 2010. Ty byly vytvořeny zpracováním digitálních bodových map živých stromů Boubínského pralesa z těchto let. Rozdílová mapa zobrazuje pro každý čtvereční metr pralesa skutečnou změnu objemu živých stromů v kruhovém okolí cca 700 m2. Hodnoty jsou uváděny v metrech krychlových na 1 hektar (m3/ha). Datová vrstva byla pro potřeby kartografického výstupu zhlazena průměrovým filtrem 7 x 7 pixelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://purl.org/dc/terms/title","Mapa vývoje objemu živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://purl.org/dc/terms/title","Map of volume development of living trees in the Boubín natural forest between years 1996 and 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://purl.org/dc/terms/title","Mapa vývoje objemu živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Map of volume development of living trees in the Boubín natural forest between years 1996 and 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa vývoje objemu živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa vývoje objemu živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/12:#0001486!RIV13-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6810578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3675572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8885540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5253950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2524651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3600416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8749051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa bude prostřednictvím Ústředního seznamu ochrany přírody sloužit veřejné správě, jako podklad pro co nejefektivnější rozhodování o managementu NPR Boubínský prales. Poznatky jsou přenositelné do managementu jiných ZCHÚ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","148359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/12:#0001486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","2.6.3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","natural forest; tree volume development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tree%20volume%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/natural%20forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EA8F1696D2D5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Podrobná vektorová bodová polohová pole stromů z let 1996 a 2010 byla zpracována programem Spatial Analyst pro ArcGIS 9.3. Bylo použito kruhového fokálního filtru a Mapové Algebry pro výpočet průměrných hodnot a jejich diferencí. Měřítko mapy je 1: 6000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šamonil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hort, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Unar, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrška, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janík, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adam, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001486%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
