"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://www.w3.org/2000/01/rdf-schema#label","Mean QRS Duration Ventricular Paced"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62087"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C77526"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C66830"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C71152"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C71153"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Quantitative Concept"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Mean QRS Duration Ventricular Paced"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL434685"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The average (mean) duration (time) of the QRS interval, obtained from a set of measurements of the QRS interval while the ventricle rhythm is controlled by an electrical impulse from a mechanical cardiac pacemaker. The QRS interval is defined as the time from the beginning of the QRS complex to the end of the QRS complex, representing the time it takes for the ventricles to depolarize.</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Mean QRS Duration Ventricular Paced</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>QRS Duration Ventricular Paced</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>SDTM-EGTEST</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>QRSDURVP</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>SDTM-EGTESTCD</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>QRS Duration Ventricular Paced</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The average (mean) duration (time) of the QRS interval, obtained from a set of measurements of the QRS interval while the ventricle rhythm is controlled by an electrical impulse from a mechanical cardiac pacemaker. The QRS interval is defined as the time from the beginning of the QRS complex to the end of the QRS complex, representing the time it takes for the ventricles to depolarize.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100390","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100390"
