"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/dc/terms/modified",2009-02-17+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#buyerProfile","https://www.vhodne-uverejneni.cz/profil/asociace-sluzeb-cestovnimu-ruchu"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/asociace-sluzeb-cestovnimu-ruchu"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/goodrelations/v1#legalName","Asociace služeb cestovnímu ruchu"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/goodrelations/v1#legalName","""Asociace služeb cestovnímu ruchu"""
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/408983"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/dc/terms/title","Asociace služeb cestovnímu ruchu"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/dc/terms/title","""Asociace služeb cestovnímu ruchu"""
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/dc/terms/issued",2009-02-12+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/2000068107"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26573890/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26573890/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26573890/identifier/26573890"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26573890/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ26573890/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/9499"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01073"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ26573890"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26573890/zivnost/2009-02-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/80511000"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/554782"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/701"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#EducationServices"
"http://linked.opendata.cz/resource/business-entity/CZ26573890","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/2000068107"
